date,time,member,mocstate,address,meetwith,notes,party,state,district,stars
"May 6","1:00pm","Rep. Tom Cole","OK","2207 Rayburn House Office Building","Lauren Ketchum","","R","OK","OK-4","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 6","1:30pm","Rep. Trent Kelly","MS","2243 Rayburn House Office Building","Abbey Herfurth","Key Committees: Armed Services
Cosponsoring: HR 5530","R","MS","MS-1","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 6","2:00pm","Rep. Bruce Westerman","AR","202 Cannon House Office Building","Rep. Bruce Westerman","Cosponsoring: HR 1666
ASPR REQUEST*","R","AR","AR-4","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","9:30am","Rep. Hakeem S. Jeffries","NY","2433 Rayburn House Office Building","Alex Urry","CORRECT LOCATION: HC-6","D","NY","NY-8","JP McPartlon / Jim O'Connor (Empress EMS)"
"May 7","10:00am","Sen. John Hoeven","ND","338 Russell Senate Office Building","Ty Kennedy","","R","ND","","Tom Fennell (Mayo Clinic Ambulance)"
"May 7","10:00am","Sen. Charles E. Schumer","NY","322 Hart Senate Office Building","Matt Fuentes","Cosponsoring: S 2757","D","NY","","JP McPartlon / Jim O'Connor (Empress EMS)"
"May 7","10:00am","Rep. Mario Diaz-Balart","FL","374 Cannon House Office Building","Elizabeth Dos Santos","","R","FL","FL-26","Terence Ramotar (AMR [Global Medical Response])"
"May 7","10:00am","Rep. Frank D. Lucas","OK","2405 Rayburn House Office Building","Georgia Davis","","R","OK","OK-3","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","10:00am","Rep. Bradley Scott Schneider","IL","300 Cannon House Office Building","Ethan Guunlaugssun","Key Committees: Ways & Means","D","IL","IL-10","Kimberly Godden / Julie Rose (Superior Air-Ground Ambulance) / Kyle Wolber (Superior Air-Ground Ambulance)"
"May 7","10:00am","Sen. Bernard Sanders","VT","332 Dirksen Senate Office Building","Sen. Bernard Sanders","Sponsoring: S 1673
Key Committee: VA","I","VT","","Jim Finger (Regional Ambulance Service, Inc.) / Drew Hazelton (Rescue Inc.)"
"May 7","10:00am","Rep. Brett Guthrie","KY","2434 Rayburn House Office Building","Rep. Brett Guthrie","","R","KY","KY-2","Jim Duke (Ohio County EMS)"
"May 7","10:30am","Sen. Kevin Cramer","ND","313 Hart Senate Office Building","Ryan Kenyon","Cosponsoring: S 2757 
Key Committees: Armed Services, VA","R","ND","","Tom Fennell (Mayo Clinic Ambulance)"
"May 7","10:30am","Rep. Jeff Jackson","NC","1318 Longworth House Office Building","Laney O’Shea","Key Committees: Armed Services","D","NC","NC-14","John Peterson (MECKLENBURG EMS AGENCY (Charlotte))"
"May 7","10:30am","Rep. Vern Buchanan","FL","2110 Rayburn House Office Building","Chase Babair","","R","FL","FL-16","Terence Ramotar (AMR [Global Medical Response])"
"May 7","10:30am","Sen. Kyrsten Sinema","AZ","317 Hart Senate Office Building","Sylvia Lee","Key Committee: VA
Cosponsoring: S 2757","I","AZ","","Paul Pedersen"
"May 7","11:00am","Sen. Jeff Merkley","OR","531 Hart Senate Office Building","Julie Brunner","Cosponsoring: S 1673, S 2757
ASPR REQUEST*","D","OR","","JD Fuiten (Metro West Ambulance (Hillsboro)) / Shawn Baird / Krista Cuthbert (Medix Ambulance Service Inc.) / Scott Willits (Medically Home) / Mike Battis (Ballard Services, Inc.)"
"May 7","11:00am","Rep. A. Drew Ferguson IV","GA","2239 Rayburn House Office Building","Robert Redding","Key Committees: Ways & Means","R","GA","GA-3","Terence Ramotar (AMR [Global Medical Response])"
"May 7","11:00am","Rep. Ronny Jackson","TX","446 Cannon House Office Building","Stetson Bryse","","R","TX","TX-13","Gerad Troutman, MD (Global Medical Response)"
"May 7","11:00am","Rep. Michael Guest","MS","450 Cannon House Office Building","Rep. Michael Guest","Cosponsoring: HR 1666, HR 5530 
ASPR REQUEST*","R","MS","MS-3","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","11:00am","Sen. Mitch McConnell","KY","317 Russell Senate Office Building","Dominic Travis","","R","KY","","Jim Duke (Ohio County EMS)"
"May 7","11:00am","Sen. Elizabeth Warren","MA","309 Hart Senate Office Building","Sen. Elizabeth Warren","","D","MA","","Dennis Cataldo (Cataldo Ambulance Service) / Richard Raymond"
"May 7","11:30am","Rep. Ryan K. Zinke","MT","512 Cannon House Office Building","Kyle Egan","Cosponsoring: HR 5530","R","MT","MT-1","JUSTIN GROHS (Great Falls Emergency Services)"
"May 7","11:30am","Sen. Ted Budd","NC","B85 Russell Senate Office Building","Andrew Smith","CORRECT LOCATION: 304 RUSSELL
Key Committees: Armed Services
Cosponsoring: S 2757","R","NC","","John Peterson (MECKLENBURG EMS AGENCY (Charlotte))"
"May 7","11:30am","Sen. Tina Smith","MN","720 Hart Senate Office Building","Rachel Fybel","Cosponsoring: S 1673","D","MN","","Tom Fennell (Mayo Clinic Ambulance) / Tom Tornstrom (Gundersen Tri-State Ambulance) / Aarron Reinert (Lakes Region EMS)"
"May 7","12:00pm","Rep. Marie Gluesenkamp Perez","WA","1431 Longworth House Office Building","Katherine Gillespie","Cosponsoring: HR 5530
Sponsoring: HR 6433","D","WA","WA-3","JD Fuiten (Metro West Ambulance (Hillsboro)) / Shawn Baird / Krista Cuthbert (Medix Ambulance Service Inc.) / Randy Strozyk (AMR [American Ambulance Association]) / Scott Willits (Medically Home) / Mike Battis (Ballard Services, Inc.)"
"May 7","12:00pm","Rep. Steve Womack","AR","2412 Rayburn House Office Building","Isabel David","ASPR REQUEST*","R","AR","AR-3","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","12:00pm","Rep. Gus M. Bilirakis","FL","2306 Rayburn House Office Building","Rep. Gus M. Bilirakis","","R","FL","FL-12","Terence Ramotar (AMR [Global Medical Response])"
"May 7","12:00pm","Rep. Steve Womack","AR","2412 Rayburn House Office Building","Isabel David","","R","AR","AR-3","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","12:00pm","Sen. Sherrod Brown","OH","503 Hart Senate Office Building","Sen. Sherrod Brown","Key Committees: VA
Cosponsoring: S 2757","D","OH","","Kimberly Godden / Julie Rose (Superior Air-Ground Ambulance) / Kyle Wolber (Superior Air-Ground Ambulance)"
"May 7","12:00pm","Rep. Michelle Fischbach","MN","1004 Longworth House Office Building","Meghan Plotz","Key Committee: Ways & Means","R","MN","MN-7","Tom Fennell (Mayo Clinic Ambulance)"
"May 7","12:30pm","Sen. Steve Daines","MT","320 Hart Senate Office Building","Grace Bruno","","R","MT","","JUSTIN GROHS (Great Falls Emergency Services)"
"May 7","12:30pm","Sen. Cindy Hyde-Smith","MS","702 Hart Senate Office Building","Kendall Moore","Cosponsoring: S 2757","R","MS","","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","1:00pm","Rep. Elise M. Stefanik","NY","2211 Rayburn House Office Building","Ben Nyce","CORRECT LOCATION: 543 CANNON
Key Committee: Armed Services
Cosponsoring: HR 5530","R","NY","NY-21","JP McPartlon / Jim O'Connor (Empress EMS)"
"May 7","1:00pm","Rep. Eric A. 'Rick' Crawford","AR","2422 Rayburn House Office Building","Janet Rossi","","R","AR","AR-1","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","1:00pm","Rep. Richard E. Neal","MA","372 Cannon House Office Building","Rep. Richard E. Neal","","D","MA","MA-1","Richard Raymond / Dennis Cataldo (Cataldo Ambulance Service)"
"May 7","1:30pm","Sen. Peter Welch","VT","G12 Russell Senate Office Building","Sen. Peter Welch","Sponsoring: S. 1673, S. 2757","D","VT","","Drew Hazelton (Rescue Inc.) / Jim Finger (Regional Ambulance Service, Inc.)"
"May 7","1:30pm","Rep. Val T. Hoyle","OR","1620 Longworth House Office Building","Sophia MonDragon","Cosponsoring: HR 5530","D","OR","OR-4","JD Fuiten (Metro West Ambulance (Hillsboro)) / Shawn Baird / Krista Cuthbert (Medix Ambulance Service Inc.) / Scott Willits (Medically Home) / Mike Battis (Ballard Services, Inc.)"
"May 7","1:45pm","Rep. Mariannette Miller-Meeks","IA","1034 Longworth House Office Building","Rep. Mariannette Miller-Meeks","Key Committees: VA
Cosponsoring: HR 5530","R","IA","IA-1","Randy Strozyk (AMR [American Ambulance Association])"
"May 7","1:45pm","Rep. Greg Landsman","OH","1432 Longworth House Office Building","Michael Spak","Cosponsoring: HR 5530","D","OH","OH-1","Julie Rose (Superior Air-Ground Ambulance) / Kimberly Godden / Kyle Wolber (Superior Air-Ground Ambulance)"
"May 7","2:00pm","Sen. John Thune","SD","511 Dirksen Senate Office Building","Josue Silva","","R","SD","","Tom Fennell (Mayo Clinic Ambulance)"
"May 7","2:00pm","Rep. Brad Finstad","MN","1605 Longworth House Office Building","Rep. Brad Finstad","Cosponsoring: HR 1666, HR 6433, HR 5530
Key Committees: Armed Services","R","MN","MN-1","Tom Fennell (Mayo Clinic Ambulance) / Tom Tornstrom (Gundersen Tri-State Ambulance) / Aarron Reinert (Lakes Region EMS)"
"May 7","2:00pm","Rep. Laurel M. Lee","FL","1118 Longworth House Office Building","John Ryan Rodriguez","","R","FL","FL-15","Terence Ramotar (AMR [Global Medical Response])"
"May 7","2:00pm","Rep. John James","MI","1319 Longworth House Office Building","Shiraz Baig","","R","MI","MI-10","Kimberly Godden / Julie Rose (Superior Air-Ground Ambulance) / Kyle Wolber (Superior Air-Ground Ambulance)"
"May 7","2:00pm","Rep. Becca Balint","VT","1408 Longworth House Office Building","Rep. Becca Balint","","D","VT","","Jim Finger (Regional Ambulance Service, Inc.) / Drew Hazelton (Rescue Inc.)"
"May 7","2:30pm","Rep. Matthew M. Rosendale, Sr.","MT","1023 Longworth House Office Building","Graham Wise","Key Committees: VA","R","MT","MT-2","JUSTIN GROHS (Great Falls Emergency Services)"
"May 7","2:30pm","Rep. Andrea Salinas","OR","109 Cannon House Office Building","Molly McTaggart","Cosponsoring: HR 5530, HR 6433","D","OR","OR-6","JD Fuiten (Metro West Ambulance (Hillsboro)) / Shawn Baird / Krista Cuthbert (Medix Ambulance Service Inc.) / Scott Willits (Medically Home) / Mike Battis (Ballard Services, Inc.)"
"May 7","2:30pm","Rep. Paul Tonko","NY","2369 Rayburn House Office Building","Emily Silverberg","Cosponsoring: HR 1666","D","NY","NY-20","JP McPartlon / Jim O'Connor (Empress EMS)"
"May 7","2:30pm","Rep. James Comer","KY","2410 Rayburn House Office Building","Sarah Coffman","","R","KY","KY-1","Jim Duke (Ohio County EMS)"
"May 7","2:45pm","Rep. Robert E. Latta","OH","2467 Rayburn House Office Building","Rep. Robert E. Latta","","R","OH","OH-5","Julie Rose / Julie Rose (Superior Air-Ground Ambulance) / Kyle Wolber (Superior Air-Ground Ambulance) / Kimberly Godden / Randy Strozyk (AMR [American Ambulance Association])"
"May 7","3:00pm","Sen. Tammy Baldwin","WI","709 Hart Senate Office Building","Amy Brown","Cosponsoring: S 2757","D","WI","","Wayne Jurecki / Elisabeth Handgraaf (Bell Ambulance, Inc.) / Tom Tornstrom (Gundersen Tri-State Ambulance) / Kimberly Godden / Julie Rose (Superior Air-Ground Ambulance) / Kyle Wolber (Superior Air-Ground Ambulance)"
"May 7","3:00pm","Rep. Troy Balderson","OH","2429 Rayburn House Office Building","Megan Porter","","R","OH","OH-12","Kimberly Godden / Julie Rose (Superior Air-Ground Ambulance) / Kyle Wolber (Superior Air-Ground Ambulance)"
"May 7","3:00pm","Rep. Earl Blumenauer","OR","1111 Longworth House Office Building","Rep. Earl Blumenauer","Key Committee: Ways & Means","D","OR","OR-3","Shawn Baird / Krista Cuthbert (Medix Ambulance Service Inc.) / JD Fuiten (Metro West Ambulance (Hillsboro)) / Scott Willits (Medically Home) / Mike Battis (Ballard Services, Inc.)"
"May 7","3:00pm","Rep. Katherine M. Clark","MA","2368 Rayburn House Office Building","Rep. Katherine M. Clark","","D","MA","MA-5","Richard Raymond / Dennis Cataldo (Cataldo Ambulance Service)"
"May 7","3:00pm","Rep. Alma S. Adams","NC","2436 Rayburn House Office Building","Adrienne Christian (COS)","","D","NC","NC-12","John Peterson (MECKLENBURG EMS AGENCY (Charlotte))"
"May 7","3:00pm","Sen. Mark Kelly","AZ","516 Hart Senate Office Building","Katherine Phillips ","Key Committee: Armed Services","D","AZ","","Paul Pedersen"
"May 7","3:15pm","Rep. Mike Bost","IL","352 Cannon House Office Building","Rep. Mike Bost","Key Committees: VA Chairman
Cosponsoring: HR 1666
Sponsoring: HR 5530","R","IL","IL-12","Kimberly Godden / Julie Rose (Superior Air-Ground Ambulance) / Kyle Wolber (Superior Air-Ground Ambulance)"
"May 7","3:30pm","Sen. Amy Klobuchar","MN","425 Dirksen Senate Office Building","Ruth McDonald","Cosponsoring: S 1673, S 2757","D","MN","","Tom Fennell (Mayo Clinic Ambulance) / Tom Tornstrom (Gundersen Tri-State Ambulance) / Aarron Reinert (Lakes Region EMS)"
"May 7","3:30pm","Rep. Diana Harshbarger","TN","167 Cannon House Office Building","Rep. Diana Harshbarger","","R","TN","TN-1","Terence Ramotar (AMR [Global Medical Response])"
"May 7","3:45pm","Sen. Ron Wyden","OR","221 Dirksen Senate Office Building","Marissa Salemme (Finance staff)","CORRECT LOCATION: 219 Dirksen","D","OR","","Krista Cuthbert (Medix Ambulance Service Inc.) / JD Fuiten (Metro West Ambulance (Hillsboro)) / Shawn Baird / Scott Willits (Medically Home) / Mike Battis (Ballard Services, Inc.)"
"May 7","4:00pm","Rep. Glenn Grothman","WI","1511 Longworth House Office Building","Rep. Glenn Grothman","","R","WI","WI-6","Elisabeth Handgraaf (Bell Ambulance, Inc.) / Wayne Jurecki / Kimberly Godden / Julie Rose (Superior Air-Ground Ambulance) / Kyle Wolber (Superior Air-Ground Ambulance)"
"May 7","4:00pm","Rep. Kevin Hern","OK","1019 Longworth House Office Building","Meg Maykoski","Key Committees: Ways & Means","R","OK","OK-1","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","4:30pm","Sen. Edward J. Markey","MA","255 Dirksen Senate Office Building","Sen. Edward J. Markey","","D","MA","","Dennis Cataldo (Cataldo Ambulance Service) / Richard Raymond"
"May 7","4:30pm","Rep. Derrick Van Orden","WI","1513 Longworth House Office Building","Rep. Derrick Van Orden","Cosponsoring: HR 5530
Key Committees: VA","R","WI","WI-3","Tom Tornstrom (Gundersen Tri-State Ambulance) / Kyle Wolber (Superior Air-Ground Ambulance) / Kimberly Godden"
"May 7","4:30pm","Sen. Markwayne Mullin","OK","B33 Russell Senate Office Building","Sen. Markwayne Mullin","CORRECT LOCATION: 330 Hart
tKey committee: Armed Services","R","OK","","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","5:00pm","Rep. Juan Ciscomani","AZ","1429 Longworth House Office Building","Alex Fink","Key Committees: VA
Cosponsoring: HR 5530
ASPR REQUEST*","R","AZ","AZ-6","Paul Pedersen"
"May 8","9:30am","Sen. Roger F. Wicker","MS","425 Russell Senate Office Building","Sen. Roger F. Wicker","Cosponsoring: S 2757
Key Committee: Armed Services","R","MS","","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 8","10:30am","Sen. Tom Cotton","AR","326 Russell Senate Office Building","Madison Erstine","Key Committees: Armed Services","R","AR","","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 8","11:00am","Sen. James Lankford","OK","316 Hart Senate Office Building","Cambridge Neal","","R","OK","","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","1:00pm","Rep. Pete Stauber","MN","145 Cannon House Office Building","Rep. Pete Stauber","Cosponsoring 5530","R","MN","MN-8","Aarron Reinert (Lakes Region EMS) / Tom Fennell (Mayo Clinic Ambulance)"
