date,time,member,mocstate,address,meetwith,notes,party,state,district,stars
"December 5","10:30am","Sen. Jon Ossoff","GA","455 Russell Senate Office Building","Sen. Jon Ossoff","","D","GA","","Conrad Kearns (Mercy Ambulance Service, Inc.) / Terence Ramotar (AMR [Global Medical Response]) / Dennis Rowe (Priority Ambulance, LLC)"
"December 5","11:00am","Rep. James E. Clyburn","SC","274 Cannon House Office Building","Rep. James E. Clyburn","","D","SC","SC-6","Henry Lewis (South Carolina EMS Association)"
"December 5","3:30pm","Rep. Nancy Mace","SC","1728 Longworth House Office Building","Rep. Nancy Mace","","R","SC","SC-1","Henry Lewis (South Carolina EMS Association)"
"December 6","7:45am","Rep. Michael C. Burgess","TX","2161 Rayburn House Office Building","Rep. Michael C. Burgess","LOCATION:Capitol Hill Club","R","TX","TX-26","Randy Strozyk (AMR [American Ambulance Association])"
"December 6","8:45am","Rep. Mike Carey","OH","1433 Longworth House Office Building","Rep. Mike Carey","","R","OH","OH-15","Julie Rose (Superior Air-Ground Ambulance) / Kimberly Godden / Randy Strozyk (AMR [American Ambulance Association])"
"December 6","10:00am","Sen. Tim Scott","SC","104 Hart Senate Office Building","Sen. Tim Scott","","R","SC","","Henry Lewis (South Carolina EMS Association) / Dennis Rowe (Priority Ambulance, LLC)"
"December 6","10:30am","Rep. Kelly Armstrong","ND","2235 Rayburn House Office Building","Rep. Kelly Armstrong","","R","ND","","Tom Fennell (Mayo Clinic Ambulance)"
"December 6","11:00am","Rep. Gary J. Palmer","AL","170 Cannon House Office Building","Nelson Park","","R","AL","AL-6","Dennis Rowe (Priority Ambulance, LLC) / Terence Ramotar (AMR [Global Medical Response])"
"December 6","11:00am","Rep. Mark Alford","MO","1516 Longworth House Office Building","Rep. Mark Alford","","R","MO","MO-4","Randy Strozyk (AMR [American Ambulance Association])"
"December 6","11:30am","Rep. Gwen Moore","WI","2252 Rayburn House Office Building","Staff","","D","WI","WI-4","Wayne Jurecki"
"December 6","11:30am","Sen. Tina Smith","MN","720 Hart Senate Office Building","Emelie Benson","CORRECT LOCATION: 309 Hart","D","MN","","Tom Fennell (Mayo Clinic Ambulance)"
"December 6","12:30pm","Sen. Alex Padilla","CA","112 Hart Senate Office Building","John Chambliss, Health LA","","D","CA","","Shawn Baird / JD Fuiten (Metro West Ambulance (Hillsboro)) / Krista Cuthbert (Medix Ambulance Service Inc.) / Paul Main"
"December 6","12:30pm","Rep. Brad Finstad","MN","1605 Longworth House Office Building","Rep. Brad Finstad","","R","MN","MN-1","Tom Fennell (Mayo Clinic Ambulance)"
"December 6","1:30pm","Rep. Kevin McCarthy","CA","2468 Rayburn House Office Building","Blake Center","","R","CA","CA-20","Paul Main"
"December 6","1:30pm","Rep. Jim Costa","CA","2081 Rayburn House Office Building","Rep. Jim Costa","","D","CA","CA-21","Paul Main"
"December 6","1:30pm","Rep. Bryan Steil","WI","1526 Longworth House Office Building","Rep. Bryan Steil & Charlottte Cremin, Rep. Steil","","R","WI","WI-1","Wayne Jurecki"
"December 6","1:30pm","Rep. Michelle Fischbach","MN","1004 Longworth House Office Building","Rep. Michelle Fischbach","","R","MN","MN-7","Tom Fennell (Mayo Clinic Ambulance)"
"December 6","2:30pm","Rep. Brad R. Wenstrup","OH","2335 Rayburn House Office Building","Rep. Brad R. Wenstrup","","R","OH","OH-2","Julie Rose (Superior Air-Ground Ambulance) / Kimberly Godden"
"December 6","2:30pm","Rep. Suzanne Bonamici","OR","2231 Rayburn House Office Building","Rep. Suzanne Bonamici & and staff, John Izaak","","D","OR","OR-1","Shawn Baird / Krista Cuthbert (Medix Ambulance Service Inc.) / JD Fuiten (Metro West Ambulance (Hillsboro))"
"December 6","3:00pm","Rep. Greg Pence","IN","404 Cannon House Office Building","Rep. Greg Pence","","R","IN","IN-6","Randy Strozyk (AMR [American Ambulance Association]) / Kimberly Godden / Julie Rose (Superior Air-Ground Ambulance)"
"December 6","3:00pm","Rep. Val T. Hoyle","OR","1620 Longworth House Office Building","Rep. Val T. Hoyle","","D","OR","OR-4","Shawn Baird / Randy Strozyk (AMR [American Ambulance Association]) / JD Fuiten (Metro West Ambulance (Hillsboro)) / Krista Cuthbert (Medix Ambulance Service Inc.)"
"December 6","4:00pm","Sen. Lindsey Graham","SC","211 Russell Senate Office Building","Sen. Lindsey Graham","","R","SC","","Dennis Rowe (Priority Ambulance, LLC) / Henry Lewis (South Carolina EMS Association)"
"December 6","5:30pm","Rep. Terri A. Sewell","AL","1035 Longworth House Office Building","Rep. Terri A. Sewell","Presentation of the Legislative Recognition Award ","D","AL","AL-7","Randy Strozyk (AMR [American Ambulance Association]) / Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
