date,time,member,mocstate,address,meetwith,notes,party,state,district,stars
"May 6","1:00pm","Rep. Tom Cole","OK","2207 Rayburn House Office Building","Lauren Ketchum","","R","OK","OK-4","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 6","1:30pm","Rep. Trent Kelly","MS","2243 Rayburn House Office Building","Abbey Herfurth","","R","MS","MS-1","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 6","2:00pm","Rep. Bruce Westerman","AR","202 Cannon House Office Building","Rep. Bruce Westerman","","R","AR","AR-4","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","9:30am","Rep. Hakeem S. Jeffries","NY","2433 Rayburn House Office Building","Alex Urry","","D","NY","NY-8","JP McPartlon / Jim O'Connor (Empress EMS)"
"May 7","10:00am","Sen. John Hoeven","ND","338 Russell Senate Office Building","Ty Kennedy","","R","ND","","Tom Fennell (Mayo Clinic Ambulance)"
"May 7","10:00am","Sen. Charles E. Schumer","NY","322 Hart Senate Office Building","Matt Fuentes","","D","NY","","JP McPartlon / Jim O'Connor (Empress EMS)"
"May 7","10:30am","Sen. Kevin Cramer","ND","313 Hart Senate Office Building","Ryan Kenyon","","R","ND","","Tom Fennell (Mayo Clinic Ambulance)"
"May 7","10:30am","Rep. Jeff Jackson","NC","1318 Longworth House Office Building","Laney O’Shea","","D","NC","NC-14","John Peterson (MECKLENBURG EMS AGENCY (Charlotte))"
"May 7","11:00am","Sen. Jeff Merkley","OR","531 Hart Senate Office Building","Julie Brunner","","D","OR","","JD Fuiten (Metro West Ambulance (Hillsboro)) / Shawn Baird / Krista Cuthbert (Medix Ambulance Service Inc.) / Scott White (Falck USA) / Scott Willits (Medically Home)"
"May 7","11:30am","Rep. Ryan K. Zinke","MT","512 Cannon House Office Building","Kyle Egan","","R","MT","MT-1","JUSTIN GROHS (Great Falls Emergency Services)"
"May 7","11:30am","Sen. Ted Budd","NC","B85 Russell Senate Office Building","Andrew Smith","","R","NC","","John Peterson (MECKLENBURG EMS AGENCY (Charlotte))"
"May 7","12:00pm","Rep. Marie Gluesenkamp Perez","WA","1431 Longworth House Office Building","Katherine Gillespie","","D","WA","WA-3","JD Fuiten (Metro West Ambulance (Hillsboro)) / Shawn Baird / Krista Cuthbert (Medix Ambulance Service Inc.) / Randy Strozyk (AMR [American Ambulance Association])"
"May 7","12:00pm","Rep. Steve Womack","AR","2412 Rayburn House Office Building","Isabel David","","R","AR","AR-3","Jamie Pafford-Gresham (Pafford Medical Services, Inc.)"
"May 7","12:30pm","Sen. Steve Daines","MT","320 Hart Senate Office Building","Grace Bruno","","R","MT","","JUSTIN GROHS (Great Falls Emergency Services)"
"May 7","1:00pm","Rep. Pete Stauber","MN","145 Cannon House Office Building","Rep. Pete Stauber","","R","MN","MN-8","Aarron Reinert (Lakes Region EMS) / Tom Fennell (Mayo Clinic Ambulance)"
"May 7","1:00pm","Rep. Elise M. Stefanik","NY","2211 Rayburn House Office Building","Ben Nyce","","R","NY","NY-21","JP McPartlon / Jim O'Connor (Empress EMS)"
"May 7","2:00pm","Sen. John Thune","SD","511 Dirksen Senate Office Building","Josue Silva","","R","SD","","Tom Fennell (Mayo Clinic Ambulance)"
"May 7","2:30pm","Rep. Matthew M. Rosendale, Sr.","MT","1023 Longworth House Office Building","Graham Wise","","R","MT","MT-2","JUSTIN GROHS (Great Falls Emergency Services)"
"May 7","2:30pm","Rep. Andrea Salinas","OR","109 Cannon House Office Building","Molly McTaggart","","D","OR","OR-6","JD Fuiten (Metro West Ambulance (Hillsboro)) / Shawn Baird / Krista Cuthbert (Medix Ambulance Service Inc.) / Scott Willits (Medically Home)"
"May 7","2:30pm","Rep. Paul Tonko","NY","2369 Rayburn House Office Building","Emily Silverberg","","D","NY","NY-20","JP McPartlon / Jim O'Connor (Empress EMS)"
"May 7","3:00pm","Sen. Tammy Baldwin","WI","709 Hart Senate Office Building","Amy Brown","","D","WI","","Wayne Jurecki / Elisabeth Handgraaf (Bell Ambulance, Inc.) / Tom Tornstrom (Gundersen Tri-State Ambulance) / Kimberly Godden"
"May 7","3:30pm","Sen. Amy Klobuchar","MN","425 Dirksen Senate Office Building","Ruth McDonald","","D","MN","","Tom Fennell (Mayo Clinic Ambulance) / Tom Tornstrom (Gundersen Tri-State Ambulance) / Aarron Reinert (Lakes Region EMS)"
